﻿Waverley Borough Council £500+ spend in 2023/24,,,,,,,,,,,
Period,Quarter,Financial Year,Ap/Ar ID,Ap/Ar ID (T),Expense type,Account (T),Cost Centre (T),Amount,,Expense Type,Sum of Amount
202301,Q1,2023/24,103481,David Creer Associates,Employee Costs,Agency Staff,Housing Maintenance,£865.10,,,
202301,Q1,2023/24,103481,David Creer Associates,Employee Costs,Agency Staff,Housing Maintenance,"£1,312.67",,,
202301,Q1,2023/24,103481,David Creer Associates,Employee Costs,Agency Staff,Housing Estates Management,£952.73,,,
202301,Q1,2023/24,103481,David Creer Associates,Employee Costs,Agency Staff,Housing Estates Management,£922.18,,,
202301,Q1,2023/24,103481,David Creer Associates,Employee Costs,Agency Staff,Housing Estates Management,£928.48,,,
202301,Q1,2023/24,103481,David Creer Associates,Employee Costs,Agency Staff,Housing Estates Management,£933.43,,,
202301,Q1,2023/24,104769,Eden Brown Ltd,Employee Costs,Agency Staff,Council Tax & Business Rates,"£1,957.50",,,
202301,Q1,2023/24,104769,Eden Brown Ltd,Employee Costs,Agency Staff,Council Tax & Business Rates,£630.00,,,
202301,Q1,2023/24,104769,Eden Brown Ltd,Employee Costs,Agency Staff,Council Tax & Business Rates,"£1,080.00",,,
202301,Q1,2023/24,104769,Eden Brown Ltd,Employee Costs,Agency Staff,Council Tax & Business Rates,£712.50,,,
202301,Q1,2023/24,104769,Eden Brown Ltd,Employee Costs,Agency Staff,Council Tax & Business Rates,£870.00,,,
202301,Q1,2023/24,105338,HAYS,Employee Costs,Agency Staff,Democratic Services,"£2,496.85",,,
202301,Q1,2023/24,117558,MMP Consultancy Limited,Employee Costs,Agency Staff,Housing Maintenance,"£1,750.00",,,
202301,Q1,2023/24,117558,MMP Consultancy Limited,Employee Costs,Agency Staff,Housing Maintenance,"£1,750.00",,,
202301,Q1,2023/24,100412,Osborne Richardson Ltd,Employee Costs,Agency Staff,Environmental Health,"£1,050.00",,,
202301,Q1,2023/24,100412,Osborne Richardson Ltd,Employee Costs,Agency Staff,Environmental Health,"£1,050.00",,,
202301,Q1,2023/24,100412,Osborne Richardson Ltd,Employee Costs,Agency Staff,Environmental Health,"£1,050.00",,,
202301,Q1,2023/24,100412,Osborne Richardson Ltd,Employee Costs,Agency Staff,Environmental Health,"£1,050.00",,,
202301,Q1,2023/24,118181,Park Avenue Recruitment Limited,Employee Costs,Agency Staff,Planning Policy,"£2,440.00",,,
202301,Q1,2023/24,118181,Park Avenue Recruitment Limited,Employee Costs,Agency Staff,Planning Policy,"£2,040.00",,,
202301,Q1,2023/24,118181,Park Avenue Recruitment Limited,Employee Costs,Agency Staff,Planning Policy,"£2,680.00",,,
202301,Q1,2023/24,119381,Sellick Partnership Ltd,Employee Costs,Agency Staff,Legal,"£2,070.00",,,
202301,Q1,2023/24,119381,Sellick Partnership Ltd,Employee Costs,Agency Staff,Legal,"£2,319.66",,,
202301,Q1,2023/24,119381,Sellick Partnership Ltd,Employee Costs,Agency Staff,Legal,"£1,282.50",,,
202301,Q1,2023/24,119381,Sellick Partnership Ltd,Employee Costs,Agency Staff,Legal,"£2,070.00",,,
202301,Q1,2023/24,119381,Sellick Partnership Ltd,Employee Costs,Agency Staff,Legal,"£2,940.00",,,
202301,Q1,2023/24,119381,Sellick Partnership Ltd,Employee Costs,Agency Staff,Legal,£855.00,,,
202301,Q1,2023/24,119381,Sellick Partnership Ltd,Employee Costs,Agency Staff,Legal,"£3,307.50",,,
202301,Q1,2023/24,119381,Sellick Partnership Ltd,Employee Costs,Agency Staff,Legal,"£1,483.50",,,
202301,Q1,2023/24,119381,Sellick Partnership Ltd,Employee Costs,Agency Staff,Legal,"£1,282.50",,,
202301,Q1,2023/24,119381,Sellick Partnership Ltd,Employee Costs,Agency Staff,Legal,"£2,070.00",,,
202301,Q1,2023/24,119381,Sellick Partnership Ltd,Employee Costs,Agency Staff,Legal,"£1,282.50",,,
202301,Q1,2023/24,119381,Sellick Partnership Ltd,Employee Costs,Agency Staff,Legal,"£2,367.00",,,
202301,Q1,2023/24,119381,Sellick Partnership Ltd,Employee Costs,Agency Staff,Legal,"£2,070.00",,,
202301,Q1,2023/24,119381,Sellick Partnership Ltd,Employee Costs,Agency Staff,Legal,"£1,282.50",,,
202301,Q1,2023/24,118855,Sonovate Limited (Varnom & Ross Ltd),Employee Costs,Agency Staff,Development Control,"£2,035.00",,,
202301,Q1,2023/24,106976,TGT SOLUTIONS,Employee Costs,Agency Staff,Office Accommodation General,"£2,730.00",,,
202301,Q1,2023/24,110052,The Oyster Partnership,Employee Costs,Agency Staff,Development Control,"£1,105.50",,,
202301,Q1,2023/24,110052,The Oyster Partnership,Employee Costs,Agency Staff,Development Control,"£2,158.95",,,
202301,Q1,2023/24,110052,The Oyster Partnership,Employee Costs,Agency Staff,Development Control,"£2,158.95",,,
202301,Q1,2023/24,110052,The Oyster Partnership,Employee Costs,Agency Staff,Private Sector Housing Team,"£1,260.00",,,
202301,Q1,2023/24,110052,The Oyster Partnership,Employee Costs,Agency Staff,Private Sector Housing Team,"£1,250.10",,,
202301,Q1,2023/24,110052,The Oyster Partnership,Employee Costs,Agency Staff,Private Sector Housing Team,"£1,262.70",,,
202301,Q1,2023/24,110052,The Oyster Partnership,Employee Costs,Agency Staff,Private Sector Housing Team,"£1,250.10",,,
202301,Q1,2023/24,110052,The Oyster Partnership,Employee Costs,Agency Staff,Housing Rents,"£1,110.00",,,
202301,Q1,2023/24,110052,The Oyster Partnership,Employee Costs,Agency Staff,Housing Rents,£675.00,,,
202301,Q1,2023/24,110052,The Oyster Partnership,Employee Costs,Agency Staff,Housing Rents,£855.00,,,
202301,Q1,2023/24,110052,The Oyster Partnership,Employee Costs,Agency Staff,Housing Rents,"£1,110.00",,,
202301,Q1,2023/24,110052,The Oyster Partnership,Employee Costs,Agency Staff,Housing Estates Management,"£1,047.11",,,
202301,Q1,2023/24,110052,The Oyster Partnership,Employee Costs,Agency Staff,Housing Estates Management,£843.90,,,
202301,Q1,2023/24,118129,Town & Country Cleaning,Employee Costs,Agency Staff,HRA Senior Living Accomodation,"£1,240.00",,,
202301,Q1,2023/24,118129,Town & Country Cleaning,Employee Costs,Agency Staff,HRA Senior Living Accomodation,£849.00,,,
202301,Q1,2023/24,114867,Vivid Resourcing Limited,Employee Costs,Agency Staff,Development Control,"£1,800.00",,,
202301,Q1,2023/24,114867,Vivid Resourcing Limited,Employee Costs,Agency Staff,Development Control,"£1,680.00",,,
202301,Q1,2023/24,100927,Colwend Hygiene Services,Premises,Building Repair/Maint HRA Main Contract,HRA R & M Fund Responsive Maint. Void Properties,"£4,990.00",,,
202301,Q1,2023/24,118305,GDUK Door Solutions Ltd,Premises,Building Repair/Maint HRA Main Contract,HRA R & M Fund Responsive Occupied Properties,£525.00,,,
202301,Q1,2023/24,115364,HSL Compliance,Premises,Building Repair/Maint HRA Main Contract,HRA R & M Fund Cyclical Maintenance,"£7,468.86",,,
202301,Q1,2023/24,115364,HSL Compliance,Premises,Building Repair/Maint HRA Main Contract,HRA R & M Fund Cyclical Maintenance,£572.99,,,
202301,Q1,2023/24,100065,Ian Williams Limited,Premises,Building Repair/Maint HRA Main Contract,Health & Safety Works,"£50,630.71",,,
202301,Q1,2023/24,100065,Ian Williams Limited,Premises,Building Repair/Maint HRA Main Contract,Health & Safety Works,"£68,803.32",,,
202301,Q1,2023/24,118931,In-Line Safety Limited,Premises,Building Repair/Maint HRA Main Contract,Health & Safety Works,"£3,150.00",,,
202301,Q1,2023/24,103593,Lockmasters,Premises,Building Repair/Maint HRA Main Contract,MRA Prog Disabled Adaptations Occupied Properties,"£1,460.00",,,
202301,Q1,2023/24,118740,NRT Building Services Group Limited,Premises,Building Repair/Maint HRA Main Contract,HRA R & M Fund Cyclical Maintenance,"£19,143.28",,,
202301,Q1,2023/24,118740,NRT Building Services Group Limited,Premises,Building Repair/Maint HRA Main Contract,MRA Programmed work,"£22,215.00",,,
202301,Q1,2023/24,118740,NRT Building Services Group Limited,Premises,Building Repair/Maint HRA Main Contract,MRA Prog Decent Homes Occupied Properties,"£52,048.92",,,
202301,Q1,2023/24,118740,NRT Building Services Group Limited,Premises,Building Repair/Maint HRA Main Contract,MRA Prog Decent Homes Occupied Properties,"£3,200.00",,,
202301,Q1,2023/24,119258,Pilon Limited,Premises,Building Repair/Maint HRA Main Contract,MRA Programmed work,"£57,102.03",,,
202301,Q1,2023/24,119258,Pilon Limited,Premises,Building Repair/Maint HRA Main Contract,MRA Programmed work,"£10,904.61",,,
202301,Q1,2023/24,111604,Preservation Treatments,Premises,Building Repair/Maint HRA Main Contract,HRA R & M Fund Responsive Occupied Properties,"£1,813.00",,,
202301,Q1,2023/24,111604,Preservation Treatments,Premises,Building Repair/Maint HRA Main Contract,HRA R & M Fund Responsive Occupied Properties,£930.00,,,
202301,Q1,2023/24,111604,Preservation Treatments,Premises,Building Repair/Maint HRA Main Contract,HRA R & M Fund Responsive Occupied Properties,£819.00,,,
202301,Q1,2023/24,111604,Preservation Treatments,Premises,Building Repair/Maint HRA Main Contract,HRA R & M Fund Responsive Maint. Void Properties,"£5,343.00",,,
202301,Q1,2023/24,119236,Scope Innovations Limited,Premises,Building Repair/Maint HRA Main Contract,Communal & Estate works,"£2,646.50",,,
202301,Q1,2023/24,119236,Scope Innovations Limited,Premises,Building Repair/Maint HRA Main Contract,Communal & Estate works,"£4,950.00",,,
202301,Q1,2023/24,107893,SGN Connections Ltd,Premises,Building Repair/Maint HRA Main Contract,Structural & Damp works,£648.00,,,
202301,Q1,2023/24,113676,Skylight Services (Uk) Ltd,Premises,Building Repair/Maint HRA Main Contract,HRA R & M Fund Responsive Occupied Properties,£724.00,,,
202301,Q1,2023/24,119422,Smith & Byford Limited,Premises,Building Repair/Maint HRA Main Contract,HRA R & M Fund Cyclical Maintenance,"£5,514.67",,,
202301,Q1,2023/24,119422,Smith & Byford Limited,Premises,Building Repair/Maint HRA Main Contract,HRA R & M Fund Cyclical Maintenance,"£77,605.12",,,
202301,Q1,2023/24,119422,Smith & Byford Limited,Premises,Building Repair/Maint HRA Main Contract,MRA Programmed work,"£42,493.55",,,
202301,Q1,2023/24,118784,Sureserve Fire & Electrical Limited,Premises,Building Repair/Maint HRA Main Contract,HRA R & M Fund Cyclical Maintenance,£573.00,,,
202301,Q1,2023/24,118784,Sureserve Fire & Electrical Limited,Premises,Building Repair/Maint HRA Main Contract,HRA R & M Fund Cyclical Maintenance,"£1,376.64",,,
202301,Q1,2023/24,118784,Sureserve Fire & Electrical Limited,Premises,Building Repair/Maint HRA Main Contract,HRA R & M Fund Cyclical Maintenance,£567.94,,,
202301,Q1,2023/24,118784,Sureserve Fire & Electrical Limited,Premises,Building Repair/Maint HRA Main Contract,HRA R & M Fund Cyclical Maintenance,£977.21,,,
202301,Q1,2023/24,100085,Central Linemarkings Limited,Premises,Building Repair/Maint Non Contract,Car Parks Rolling Programme,"£5,245.20",,,
202301,Q1,2023/24,100085,Central Linemarkings Limited,Premises,Building Repair/Maint Non Contract,Car Parks Rolling Programme,£975.00,,,
202301,Q1,2023/24,100207,Chubb Fire Ltd,Premises,Building Repair/Maint Non Contract,Miscellaneous Properties General,£721.57,,,
202301,Q1,2023/24,119488,CPC plc,Premises,Building Repair/Maint Non Contract,Office Accommodation General,"£1,658.33",,,
202301,Q1,2023/24,119479,Domestic Electrical Installations Ltd,Premises,Building Repair/Maint Non Contract,Car Parks Rolling Programme,"£1,800.00",,,
202301,Q1,2023/24,100697,Epsilon Lighting Ltd,Premises,Building Repair/Maint Non Contract,Car Parks Rolling Programme,£656.00,,,
202301,Q1,2023/24,100697,Epsilon Lighting Ltd,Premises,Building Repair/Maint Non Contract,Car Parks Rolling Programme,"£1,106.00",,,
202301,Q1,2023/24,118041,Equans EV Solution Ltd,Premises,Building Repair/Maint Non Contract,Office Accommodation General,£825.00,,,
202301,Q1,2023/24,100793,Guildford Fencing Co,Premises,Building Repair/Maint Non Contract,Car Parks Rolling Programme,"£3,192.00",,,
202301,Q1,2023/24,100793,Guildford Fencing Co,Premises,Building Repair/Maint Non Contract,Car Parks Rolling Programme,"£1,520.00",,,
202301,Q1,2023/24,117152,Ideal Scaffolding (Southern) Ltd,Premises,Building Repair/Maint Non Contract,Museum of Farnham,"£1,261.00",,,
202301,Q1,2023/24,107814,Image Ceilings Ltd,Premises,Building Repair/Maint Non Contract,"Rowleys Centre, Cranleigh",£529.00,,,
202301,Q1,2023/24,107814,Image Ceilings Ltd,Premises,Building Repair/Maint Non Contract,Central Offices Capital Works,"£3,159.00",,,
202301,Q1,2023/24,107814,Image Ceilings Ltd,Premises,Building Repair/Maint Non Contract,Central Offices Capital Works,"£1,658.00",,,
202301,Q1,2023/24,107814,Image Ceilings Ltd,Premises,Building Repair/Maint Non Contract,Pavilions - Capital Works,"£1,425.00",,,
202301,Q1,2023/24,118405,Light Angels Limited,Premises,Building Repair/Maint Non Contract,Car Parks Rolling Programme,"£1,207.55",,,
202301,Q1,2023/24,107290,Places for People Leisure Management,Premises,Building Repair/Maint Non Contract,Client Rolling Programme,"£5,746.00",,,
202301,Q1,2023/24,107290,Places for People Leisure Management,Premises,Building Repair/Maint Non Contract,Client Rolling Programme,"£4,400.00",,,
202301,Q1,2023/24,107290,Places for People Leisure Management,Premises,Building Repair/Maint Non Contract,Client Rolling Programme,"£1,078.00",,,
202301,Q1,2023/24,107290,Places for People Leisure Management,Premises,Building Repair/Maint Non Contract,Client Rolling Programme,"£2,749.00",,,
202301,Q1,2023/24,119486,S V Surveying Ltd,Premises,Building Repair/Maint Non Contract,Car Parks Rolling Programme,£995.00,,,
202301,Q1,2023/24,118784,Sureserve Fire & Electrical Limited,Premises,Building Repair/Maint Non Contract,Miscellaneous Properties General,"£3,011.86",,,
202301,Q1,2023/24,105308,Co-Operative Childcare,Employee Costs,Childcare support,Employee Services,"£1,140.00",,,
202301,Q1,2023/24,116907,Illier Cleaning,Premises,Cleaning contracts/agreements,Memorial Hall,"£1,190.00",,,
202301,Q1,2023/24,116907,Illier Cleaning,Premises,Cleaning contracts/agreements,Countryside General,£775.00,,,
202301,Q1,2023/24,103674,Woolmer Hill Sports Association,Premises,Cleaning contracts/agreements,Parks & Open Spaces General,"£1,352.00",,,
202301,Q1,2023/24,117172,Comax Catering,Premises,Cleaning supplies/materials,Office Accommodation General,£826.68,,,
202301,Q1,2023/24,117172,Comax Catering,Premises,Cleaning supplies/materials,Office Accommodation General,£778.85,,,
202301,Q1,2023/24,117172,Comax Catering,Premises,Cleaning supplies/materials,Office Accommodation General,"£1,392.03",,,
202301,Q1,2023/24,119477,CREATE TOMORROW TODAY LTD,Employee Costs,Continuing Professional Development,Collaboration and Joint working,"£2,162.50",,,
202301,Q1,2023/24,102396,GBC Learning,Employee Costs,Continuing Professional Development,(STOG) Shared Training Programme/Surrey Learn,£825.00,,,
202301,Q1,2023/24,117862,Southeast Training Network Ltd,Employee Costs,Continuing Professional Development,(STOG) Shared Training Programme/Surrey Learn,£895.00,,,
202301,Q1,2023/24,111089,Visionary Consultancy,Employee Costs,Continuing Professional Development,(STOG) Shared Training Programme/Surrey Learn,"£1,580.00",,,
202301,Q1,2023/24,106264,Workplay Coaching & Training,Employee Costs,Continuing Professional Development,(STOG) Shared Training Programme/Surrey Learn,£730.00,,,
202301,Q1,2023/24,117109,Yellowday Training Ltd,Employee Costs,Continuing Professional Development,(STOG) Shared Training Programme/Surrey Learn,£550.00,,,
202301,Q1,2023/24,114738,Allen Construction Consultancy Ltd,Supplies and Services,Contracted services,Ockford Ridge - Site C,"£11,280.00",,,
202301,Q1,2023/24,114738,Allen Construction Consultancy Ltd,Supplies and Services,Contracted services,Ockford Ridge - Site C,"£1,450.00",,,
202301,Q1,2023/24,114738,Allen Construction Consultancy Ltd,Supplies and Services,Contracted services,Ockford Ridge - Site C,"£1,450.00",,,
202301,Q1,2023/24,114738,Allen Construction Consultancy Ltd,Supplies and Services,Contracted services,Ockford Ridge - Site C,"£2,297.50",,,
202301,Q1,2023/24,119489,Assystem Energy & Infrastructure Ltd,Supplies and Services,Contracted services,Biodiversity - Sandy Hill,"£1,650.00",,,
202301,Q1,2023/24,115539,Baily Garner (Health & Safety) Limited,Supplies and Services,Contracted services,Ockford Ridge - Site C,"£3,530.00",,,
202301,Q1,2023/24,118706,Beattie Passive Operations Ltd,Supplies and Services,Contracted services,Ockford Ridge - Site C,"£5,084.39",,,
202301,Q1,2023/24,117959,Biffa Municipal Limited,Supplies and Services,Contracted services,Flood Prevention,£570.24,,,
202301,Q1,2023/24,117959,Biffa Municipal Limited,Supplies and Services,Contracted services,Environmental Cleaning,"£91,968.76",,,
202301,Q1,2023/24,117959,Biffa Municipal Limited,Supplies and Services,Contracted services,Environmental Cleaning,"£1,185.08",,,
202301,Q1,2023/24,117959,Biffa Municipal Limited,Supplies and Services,Contracted services,Refuse Collection,"£4,322.10",,,
202301,Q1,2023/24,117959,Biffa Municipal Limited,Supplies and Services,Contracted services,Refuse Collection,"£137,232.96",,,
202301,Q1,2023/24,117959,Biffa Municipal Limited,Supplies and Services,Contracted services,Waste Recycling,"£185,052.86",,,
202301,Q1,2023/24,117959,Biffa Municipal Limited,Supplies and Services,Contracted services,Green Waste Recycling,"£42,800.38",,,
202301,Q1,2023/24,105223,Bramley Window Systems Ltd,Supplies and Services,Contracted services,Warm Homes Projects,"£1,763.33",,,
202301,Q1,2023/24,118122,CLA Limited,Supplies and Services,Contracted services,Warm Homes Projects,£545.00,,,
202301,Q1,2023/24,115699,Colyer Repropoint,Supplies and Services,Contracted services,Development Management,£585.00,,,
202301,Q1,2023/24,115699,Colyer Repropoint,Supplies and Services,Contracted services,Development Management,"£1,415.00",,,
202301,Q1,2023/24,117842,Continental Landscapes Limited,Supplies and Services,Contracted services,Parks security,£520.00,,,
202301,Q1,2023/24,119199,Drainline Southern Ltd,Supplies and Services,Contracted services,Refurbishment of Investment property - Wey Court East,£865.00,,,
202301,Q1,2023/24,119480,Energy Report Ltd,Supplies and Services,Contracted services,Property Administration,"£1,100.00",,,
202301,Q1,2023/24,119481,EPC Expert Ltd,Supplies and Services,Contracted services,Property Administration,"£1,044.00",,,
202301,Q1,2023/24,115533,Feltham Construction Ltd,Supplies and Services,Contracted services,Hartsgrove,"£59,971.23",,,
202301,Q1,2023/24,100233,Guildford Borough Council,Supplies and Services,Contracted services,Warm Homes Projects,£556.17,,,
202301,Q1,2023/24,100467,J Gorringe & Son,Supplies and Services,Contracted services,Nat Asst Act Burials,"£2,100.00",,,
202301,Q1,2023/24,100467,J Gorringe & Son,Supplies and Services,Contracted services,Nat Asst Act Burials,£960.00,,,
202301,Q1,2023/24,104446,KMC Management Consultancy,Supplies and Services,Contracted services,Parks & Open Spaces General,"£1,400.00",,,
202301,Q1,2023/24,117464,Lizard Landscape Design Limited,Supplies and Services,Contracted services,Development Management,"£5,116.00",,,
202301,Q1,2023/24,118626,Michelle Bolger Expert Landscape Consultancy Ltd,Supplies and Services,Contracted services,Development Management Inquiries/Appeals,"£6,313.07",,,
202301,Q1,2023/24,118626,Michelle Bolger Expert Landscape Consultancy Ltd,Supplies and Services,Contracted services,Development Management Inquiries/Appeals,"£4,046.00",,,
202301,Q1,2023/24,109664,Midland HR,Supplies and Services,Contracted services,Employee Services,"£10,254.00",,,
202301,Q1,2023/24,106872,NSL Limited,Supplies and Services,Contracted services,Car Parks General,"£29,327.35",,,
202301,Q1,2023/24,107290,Places for People Leisure Management,Supplies and Services,Contracted services,Car Parks General,"£1,250.00",,,
202301,Q1,2023/24,25590,Places for People Leisure Management Ltd,Supplies and Services,Contracted services,Cranleigh Leisure Centre,"£13,038.00",,,
202301,Q1,2023/24,25590,Places for People Leisure Management Ltd,Supplies and Services,Contracted services,The Edge Sports Centre,"£10,858.00",,,
202301,Q1,2023/24,108537,Ricardo-AEA Ltd,Supplies and Services,Contracted services,Air Quality,£740.00,,,
202301,Q1,2023/24,113011,SCBS Limited,Supplies and Services,Contracted services,Warm Homes Projects,"£1,784.15",,,
202301,Q1,2023/24,118946,Sibbett Gregory LLP,Supplies and Services,Contracted services,Property Administration,£585.00,,,
202301,Q1,2023/24,110163,Surrey SATRO,Supplies and Services,Contracted services,Housing Development-Turners Mead,"£3,000.00",,,
202301,Q1,2023/24,115723,Thakeham Partnerships Limited,Supplies and Services,Contracted services,Ockford Ridge - Site C,"£509,100.88",,,
202301,Q1,2023/24,115931,"The Sport, Leisure & Culture Consultancy Ltd",Supplies and Services,Contracted services,Leisure Feasibility Study,"£1,751.00",,,
202301,Q1,2023/24,103674,Woolmer Hill Sports Association,Supplies and Services,Contracted services,Parks & Open Spaces General,"£2,000.00",,,
202301,Q1,2023/24,100987,WS Planning,Supplies and Services,Contracted services,Development Management Inquiries/Appeals,"£6,200.00",,,
202301,Q1,2023/24,100987,WS Planning,Supplies and Services,Contracted services,Development Management Inquiries/Appeals,"£3,250.00",,,
202301,Q1,2023/24,100987,WS Planning,Supplies and Services,Contracted services,Development Management Inquiries/Appeals,£500.00,,,
202301,Q1,2023/24,119148,WT Partnership,Supplies and Services,Contracted services,Refurbishment of Investment property - Wey Court East,"£2,000.00",,,
202301,Q1,2023/24,119148,WT Partnership,Supplies and Services,Contracted services,Refurbishment of Investment property - Wey Court East,"£20,252.90",,,
202301,Q1,2023/24,100321,Alfold Parish Council,Supplies and Services,Contributions to/from other organisations,General Fund Funding,"£34,000.00",,,
202301,Q1,2023/24,100443,Bramley Parish Council,Supplies and Services,Contributions to/from other organisations,General Fund Funding,"£75,000.00",,,
202301,Q1,2023/24,100149,Chiddingfold Parish Council,Supplies and Services,Contributions to/from other organisations,General Fund Funding,"£72,500.00",,,
202301,Q1,2023/24,101869,Churt Parish Council,Supplies and Services,Contributions to/from other organisations,General Fund Funding,"£57,942.00",,,
202301,Q1,2023/24,100252,Cranleigh Parish Council,Supplies and Services,Contributions to/from other organisations,General Fund Funding,"£243,502.00",,,
202301,Q1,2023/24,105665,Dockenfield Parish Council,Supplies and Services,Contributions to/from other organisations,General Fund Funding,"£7,000.00",,,
202301,Q1,2023/24,100196,Dunsfold Parish Council,Supplies and Services,Contributions to/from other organisations,General Fund Funding,"£49,000.00",,,
